"Year","Semester","Sector Description","Enrolment Type","Year Level","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","Sort Order"
2019,1,"Non-Government","Total Enrolments","Ungraded Secondary",227,290,211,172,164,185,190,158,82,45,61
2019,1,"Non-Government","Total Enrolments","SECONDARY TOTAL",55772,56026,56375,57380,57796,73409,72992,72259,72607,73815,62
2019,1,"Non-Government","Total Enrolments","GRAND TOTAL",134335,137372,140006,142883,144877,148980,148545,147471,147813,148836,63
2019,1,"Public and Non-Government","Aboriginal Enrolments","Pre-Kindergarten",0,0,22,32,38,32,26,22,30,20,64
2019,1,"Public and Non-Government","Aboriginal Enrolments","Kindergarten",1997,2109,2044,2067,2013,2062,1955,2074,2131,2058,65
2019,1,"Public and Non-Government","Aboriginal Enrolments","Pre-Primary",2101,2230,2292,2269,2252,2276,2315,2290,2388,2465,66
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 1",2004,2183,2241,2312,2361,2354,2296,2387,2388,2481,67
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 2",2054,2002,2163,2237,2352,2333,2345,2350,2444,2434,68
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 3",2120,2073,1972,2147,2264,2402,2355,2400,2371,2478,69
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 4",2035,2110,2059,1968,2168,2282,2367,2383,2434,2430,70
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 5",2018,2043,2108,2061,2001,2205,2279,2386,2434,2452,71
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 6",2090,2021,2000,2100,2060,2011,2167,2318,2436,2454,72
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 7 Primary (d)",1872,2066,2020,1971,2120,0,0,0,0,0,73
2019,1,"Public and Non-Government","Aboriginal Enrolments","Ungraded Primary",68,24,0,0,0,0,1,0,3,0,74
2019,1,"Public and Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",18359,18861,18921,19164,19629,17957,18106,18610,19059,19272,75
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 7 Secondary (d)",0,0,0,0,0,1969,1894,2095,2276,2392,76
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 8",1090,1769,1954,1917,1923,2012,1995,1969,2171,2360,77
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 9",1797,1106,1780,1959,1907,1929,1923,1947,1907,2094,78
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 10",1743,1742,1053,1692,1845,1902,1782,1870,1872,1833,79
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 11",1655,1608,1651,1111,1569,1693,1662,1653,1712,1781,80
2019,1,"Public and Non-Government","Aboriginal Enrolments","Year 12",1023,956,955,1094,714,1082,1037,1140,1224,1271,81
2019,1,"Public and Non-Government","Aboriginal Enrolments","Ungraded Secondary",71,63,44,33,43,45,58,49,26,4,82
2019,1,"Public and Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",7379,7244,7437,7806,8001,10632,10351,10723,11188,11735,83
2019,1,"Public and Non-Government","Aboriginal Enrolments","GRAND TOTAL",25738,26105,26358,26970,27630,28589,28457,29333,30247,31007,84
2019,1,"Public","Aboriginal Enrolments","Pre-Kindergarten",0,0,0,0,0,0,0,0,0,0,85
2019,1,"Public","Aboriginal Enrolments","Kindergarten",1790,1873,1804,1819,1773,1812,1714,1854,1860,1800,86
2019,1,"Public","Aboriginal Enrolments","Pre-Primary",1793,1935,2032,1982,1992,1997,2027,2020,2115,2137,87
2019,1,"Public","Aboriginal Enrolments","Year 1",1735,1900,1973,2055,2071,2085,2025,2123,2108,2181,88
2019,1,"Public","Aboriginal Enrolments","Year 2",1769,1757,1885,1983,2083,2060,2076,2073,2160,2139,89
2019,1,"Public","Aboriginal Enrolments","Year 3",1826,1776,1707,1857,1978,2120,2065,2134,2074,2192,90
2019,1,"Public","Aboriginal Enrolments","Year 4",1736,1815,1781,1709,1882,1999,2089,2095,2141,2125,91
2019,1,"Public","Aboriginal Enrolments","Year 5",1744,1749,1817,1781,1728,1912,1989,2129,2128,2169,92
2019,1,"Public","Aboriginal Enrolments","Year 6",1790,1765,1696,1800,1782,1754,1872,2032,2156,2144,93
2019,1,"Public","Aboriginal Enrolments","Year 7 Primary (d)",1606,1785,1723,1640,1767,0,0,0,0,0,94
2019,1,"Public","Aboriginal Enrolments","Ungraded Primary",0,1,0,0,0,0,0,0,0,0,95
2019,1,"Public","Aboriginal Enrolments","PRIMARY TOTAL (c)",15789,16356,16418,16626,17056,15739,15857,16460,16742,16887,96
2019,1,"Public","Aboriginal Enrolments","Year 7 Secondary (d)",0,0,0,0,0,1632,1534,1714,1856,1975,97
2019,1,"Public","Aboriginal Enrolments","Year 8",817,1427,1608,1538,1507,1633,1619,1584,1726,1858,98
2019,1,"Public","Aboriginal Enrolments","Year 9",1456,831,1434,1581,1499,1546,1544,1570,1530,1637,99
2019,1,"Public","Aboriginal Enrolments","Year 10",1403,1393,773,1333,1466,1474,1375,1457,1464,1390,100
2019,1,"Public","Aboriginal Enrolments","Year 11",1333,1274,1317,807,1206,1311,1228,1262,1301,1362,101
2019,1,"Public","Aboriginal Enrolments","Year 12",805,745,707,784,485,783,736,816,852,893,102
2019,1,"Public","Aboriginal Enrolments","Ungraded Secondary",10,10,0,0,0,0,0,0,0,0,103
2019,1,"Public","Aboriginal Enrolments","SECONDARY TOTAL",5824,5680,5839,6043,6163,8379,8036,8403,8729,9115,104
2019,1,"Public","Aboriginal Enrolments","GRAND TOTAL",21613,22036,22257,22669,23219,24118,23893,24863,25471,26002,105
2019,1,"Non-Government","Aboriginal Enrolments","Pre-Kindergarten",0,0,22,32,38,32,26,22,30,20,106
2019,1,"Non-Government","Aboriginal Enrolments","Kindergarten",207,236,240,248,240,250,241,220,271,258,107
2019,1,"Non-Government","Aboriginal Enrolments","Pre-Primary",308,295,260,287,260,279,288,270,273,328,108
2019,1,"Non-Government","Aboriginal Enrolments","Year 1",269,283,268,257,290,269,271,264,280,300,109
2019,1,"Non-Government","Aboriginal Enrolments","Year 2",285,245,278,254,269,273,269,277,284,295,110
2019,1,"Non-Government","Aboriginal Enrolments","Year 3",294,297,265,290,286,282,290,266,297,286,111
2019,1,"Non-Government","Aboriginal Enrolments","Year 4",299,295,278,259,286,283,278,288,293,305,112
2019,1,"Non-Government","Aboriginal Enrolments","Year 5",274,294,291,280,273,293,290,257,306,283,113
2019,1,"Non-Government","Aboriginal Enrolments","Year 6",300,256,304,300,278,257,295,286,280,310,114
2019,1,"Non-Government","Aboriginal Enrolments","Year 7 Primary (d)",266,281,297,331,353,0,0,0,0,0,115
2019,1,"Non-Government","Aboriginal Enrolments","Ungraded Primary",68,23,0,0,0,0,1,0,3,0,116
2019,1,"Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",2570,2505,2503,2538,2573,2218,2249,2150,2317,2385,117
2019,1,"Non-Government","Aboriginal Enrolments","Year 7 Secondary (d)",0,0,0,0,0,337,360,381,420,417,118
2019,1,"Non-Government","Aboriginal Enrolments","Year 8",273,342,346,379,416,379,376,385,445,502,119
2019,1,"Non-Government","Aboriginal Enrolments","Year 9",341,275,346,378,408,383,379,377,377,457,120
2019,1,"Non-Government","Aboriginal Enrolments","Year 10",340,349,280,359,379,428,407,413,408,443,121
2019,1,"Non-Government","Aboriginal Enrolments","Year 11",322,334,334,304,363,382,434,391,411,419,122
2019,1,"Non-Government","Aboriginal Enrolments","Year 12",218,211,248,310,229,299,301,324,372,378,123
2019,1,"Non-Government","Aboriginal Enrolments","Ungraded Secondary",61,53,44,33,43,45,58,49,26,4,124
2019,1,"Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",1555,1564,1598,1763,1838,2253,2315,2320,2459,2620,125
2019,1,"Non-Government","Aboriginal Enrolments","GRAND TOTAL",4125,4069,4101,4301,4411,4471,4564,4470,4776,5005,126

