"Year","Semester","Sector Description","Enrolment Type","Year Level","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","Sort Order"
2023,2,"Public","Total Enrolments","Year 11",17099,17128,17130,17211,17021,16915,17443,17087,17289,18445,38
2023,2,"Public","Total Enrolments","Year 12",8898,13543,13853,14360,14398,14398,14477,14616,14364,14799,39
2023,2,"Public","Total Enrolments","Ungraded Secondary",179,182,146,136,80,84,61,68,48,28,40
2023,2,"Public","Total Enrolments","SECONDARY TOTAL",78679,100605,100870,102946,104894,107810,112029,113333,113371,115611,41
2023,2,"Public","Total Enrolments","GRAND TOTAL",282969,291280,294830,300849,305487,309455,315148,317038,316834,321929,42
2023,2,"Non-Government","Total Enrolments","Pre-Kindergarten",2918,2961,2843,2816,2725,2579,2613,2831,2970,3209,43
2023,2,"Non-Government","Total Enrolments","Kindergarten",8816,8798,8725,8550,8573,8343,8539,8737,8606,8974,44
2023,2,"Non-Government","Total Enrolments","Pre-Primary",8954,9049,8922,8846,8685,8792,8655,9157,9224,9115,45
2023,2,"Non-Government","Total Enrolments","Year 1",9117,8991,9094,8938,8835,8823,8912,9044,9369,9434,46
2023,2,"Non-Government","Total Enrolments","Year 2",9062,9157,8915,9099,9018,9000,8994,9357,9380,9744,47
2023,2,"Non-Government","Total Enrolments","Year 3",9033,9225,9214,9027,9252,9226,9266,9455,9669,9790,48
2023,2,"Non-Government","Total Enrolments","Year 4",9025,9365,9380,9437,9286,9459,9585,9888,9967,10276,49
2023,2,"Non-Government","Total Enrolments","Year 5",9398,9437,9677,9735,9897,9789,9895,10255,10413,10590,50
2023,2,"Non-Government","Total Enrolments","Year 6",9382,9516,9559,9833,10076,10173,10098,10418,10636,10853,51
2023,2,"Non-Government","Total Enrolments","Year 7 Primary (d)",12352,0,0,0,0,0,0,0,0,0,52
2023,2,"Non-Government","Total Enrolments","Ungraded Primary",0,0,8,0,0,0,1,0,0,0,53
2023,2,"Non-Government","Total Enrolments","PRIMARY TOTAL (c)",88057,76499,76337,76281,76347,76184,76558,79142,80234,81985,54
2023,2,"Non-Government","Total Enrolments","Year 7 Secondary (d)",0,12495,12610,12444,12846,13239,13304,13503,14451,15080,55
2023,2,"Non-Government","Total Enrolments","Year 8",12973,12729,12530,12653,12668,13167,13633,13928,13886,14633,56
2023,2,"Non-Government","Total Enrolments","Year 9",12859,12568,12454,12205,12335,12328,12827,13441,13775,14103,57
2023,2,"Non-Government","Total Enrolments","Year 10",12530,12602,12374,12236,12152,12334,12310,12836,13779,13820,58
2023,2,"Non-Government","Total Enrolments","Year 11",11514,11619,11747,11751,11649,11780,11957,12176,12342,13111,59
2023,2,"Non-Government","Total Enrolments","Year 12",7082,10463,10507,10679,10720,10720,10731,10937,10809,11291,60
2023,2,"Non-Government","Total Enrolments","Ungraded Secondary",213,211,206,191,146,57,1,11,0,0,61
2023,2,"Non-Government","Total Enrolments","SECONDARY TOTAL",57171,72687,72428,72159,72516,73625,74763,76832,79042,82038,62
2023,2,"Non-Government","Total Enrolments","GRAND TOTAL",145228,149186,148765,148440,148863,149809,151321,155974,159276,164023,63
2023,2,"Public and Non-Government","Aboriginal Enrolments","Pre-Kindergarten",51,36,38,35,37,39,47,64,73,81,64
2023,2,"Public and Non-Government","Aboriginal Enrolments","Kindergarten",2171,2216,2092,2207,2295,2210,2346,2361,2433,2409,65
2023,2,"Public and Non-Government","Aboriginal Enrolments","Pre-Primary",2320,2294,2324,2349,2428,2495,2498,2680,2687,2756,66
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 1",2363,2364,2287,2413,2381,2484,2570,2593,2740,2766,67
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 2",2377,2349,2345,2364,2422,2421,2554,2626,2669,2816,68
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 3",2274,2382,2362,2420,2385,2485,2462,2591,2667,2697,69
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 4",2161,2280,2377,2410,2422,2396,2528,2520,2620,2701,70
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 5",2001,2186,2288,2406,2421,2469,2417,2557,2571,2664,71
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 6",2070,2001,2159,2320,2403,2424,2520,2454,2568,2590,72
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 7 Primary (d)",2084,0,0,0,0,0,0,0,0,0,73
2023,2,"Public and Non-Government","Aboriginal Enrolments","Ungraded Primary",0,0,0,0,0,0,0,0,0,0,74
2023,2,"Public and Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",19872,18108,18272,18924,19194,19423,19942,20446,21028,21480,75
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 7 Secondary (d)",0,2013,1930,2134,2283,2404,2493,2543,2485,2650,76
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 8",1922,2013,1939,1923,2123,2308,2436,2543,2539,2483,77
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 9",1897,1856,1850,1879,1845,1984,2162,2306,2457,2500,78
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 10",1714,1787,1639,1735,1792,1685,1894,2092,2234,2312,79
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 11",1434,1393,1468,1455,1522,1520,1540,1681,1742,1887,80
2023,2,"Public and Non-Government","Aboriginal Enrolments","Year 12",604,916,881,1010,1045,1138,1125,1104,1211,1297,81
2023,2,"Public and Non-Government","Aboriginal Enrolments","Ungraded Secondary",50,55,59,52,34,5,0,10,0,0,82
2023,2,"Public and Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",7621,10033,9766,10188,10644,11044,11650,12279,12668,13129,83
2023,2,"Public and Non-Government","Aboriginal Enrolments","GRAND TOTAL",27493,28141,28038,29112,29838,30467,31592,32725,33696,34609,84
2023,2,"Public","Aboriginal Enrolments","Pre-Kindergarten",0,0,0,0,0,0,0,0,0,0,85
2023,2,"Public","Aboriginal Enrolments","Kindergarten",1903,1952,1852,1944,1985,1934,2016,2035,2070,2029,86
2023,2,"Public","Aboriginal Enrolments","Pre-Primary",2043,2019,2065,2069,2149,2179,2191,2285,2316,2369,87
2023,2,"Public","Aboriginal Enrolments","Year 1",2077,2099,2018,2130,2099,2180,2252,2245,2339,2423,88
2023,2,"Public","Aboriginal Enrolments","Year 2",2111,2066,2088,2076,2151,2130,2250,2279,2301,2412,89
2023,2,"Public","Aboriginal Enrolments","Year 3",1982,2096,2075,2131,2085,2187,2163,2270,2312,2333,90
2023,2,"Public","Aboriginal Enrolments","Year 4",1887,1987,2101,2096,2142,2101,2224,2187,2266,2339,91
2023,2,"Public","Aboriginal Enrolments","Year 5",1723,1880,1995,2135,2113,2163,2100,2219,2204,2337,92
2023,2,"Public","Aboriginal Enrolments","Year 6",1797,1721,1873,2023,2134,2123,2213,2121,2231,2244,93
2023,2,"Public","Aboriginal Enrolments","Year 7 Primary (d)",1745,0,0,0,0,0,0,0,0,0,94
2023,2,"Public","Aboriginal Enrolments","Ungraded Primary",0,0,0,0,0,0,0,0,0,0,95
2023,2,"Public","Aboriginal Enrolments","PRIMARY TOTAL (c)",17268,15820,16067,16604,16858,16997,17409,17641,18039,18486,96
2023,2,"Public","Aboriginal Enrolments","Year 7 Secondary (d)",0,1670,1579,1724,1847,1980,1997,2052,1956,2077,97
2023,2,"Public","Aboriginal Enrolments","Year 8",1518,1612,1561,1506,1647,1783,1910,1929,2020,1922,98
2023,2,"Public","Aboriginal Enrolments","Year 9",1498,1476,1485,1505,1448,1526,1704,1797,1865,1971,99
2023,2,"Public","Aboriginal Enrolments","Year 10",1371,1385,1266,1307,1360,1237,1432,1602,1706,1772,100
2023,2,"Public","Aboriginal Enrolments","Year 11",1070,1026,1061,1062,1118,1092,1061,1156,1236,1337,101
2023,2,"Public","Aboriginal Enrolments","Year 12",406,645,633,718,721,768,783,750,825,924,102
2023,2,"Public","Aboriginal Enrolments","Ungraded Secondary",0,1,4,0,0,0,0,0,0,0,103
2023,2,"Public","Aboriginal Enrolments","SECONDARY TOTAL",5863,7815,7589,7822,8141,8386,8887,9286,9608,10003,104
2023,2,"Public","Aboriginal Enrolments","GRAND TOTAL",23131,23635,23656,24426,24999,25383,26296,26927,27647,28489,105
2023,2,"Non-Government","Aboriginal Enrolments","Pre-Kindergarten",51,36,38,35,37,39,47,64,73,81,106
2023,2,"Non-Government","Aboriginal Enrolments","Kindergarten",268,264,240,263,310,276,330,326,363,380,107
2023,2,"Non-Government","Aboriginal Enrolments","Pre-Primary",277,275,259,280,279,316,307,395,371,387,108
2023,2,"Non-Government","Aboriginal Enrolments","Year 1",286,265,269,283,282,304,318,348,401,343,109
2023,2,"Non-Government","Aboriginal Enrolments","Year 2",266,283,257,288,271,291,304,347,368,404,110
2023,2,"Non-Government","Aboriginal Enrolments","Year 3",292,286,287,289,300,298,299,321,355,364,111
2023,2,"Non-Government","Aboriginal Enrolments","Year 4",274,293,276,314,280,295,304,333,354,362,112
2023,2,"Non-Government","Aboriginal Enrolments","Year 5",278,306,293,271,308,306,317,338,367,327,113
2023,2,"Non-Government","Aboriginal Enrolments","Year 6",273,280,286,297,269,301,307,333,337,346,114
2023,2,"Non-Government","Aboriginal Enrolments","Year 7 Primary (d)",339,0,0,0,0,0,0,0,0,0,115
2023,2,"Non-Government","Aboriginal Enrolments","Ungraded Primary",0,0,0,0,0,0,0,0,0,0,116
2023,2,"Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",2604,2288,2205,2320,2336,2426,2533,2805,2989,2994,117
2023,2,"Non-Government","Aboriginal Enrolments","Year 7 Secondary (d)",0,343,351,410,436,424,496,491,529,573,118
2023,2,"Non-Government","Aboriginal Enrolments","Year 8",404,401,378,417,476,525,526,614,519,561,119
2023,2,"Non-Government","Aboriginal Enrolments","Year 9",399,380,365,374,397,458,458,509,592,529,120
2023,2,"Non-Government","Aboriginal Enrolments","Year 10",343,402,373,428,432,448,462,490,528,540,121
2023,2,"Non-Government","Aboriginal Enrolments","Year 11",364,367,407,393,404,428,479,525,506,550,122
2023,2,"Non-Government","Aboriginal Enrolments","Year 12",198,271,248,292,324,370,342,354,386,373,123
2023,2,"Non-Government","Aboriginal Enrolments","Ungraded Secondary",50,54,55,52,34,5,0,10,0,0,124
2023,2,"Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",1758,2218,2177,2366,2503,2658,2763,2993,3060,3126,125
2023,2,"Non-Government","Aboriginal Enrolments","GRAND TOTAL",4362,4506,4382,4686,4839,5084,5296,5798,6049,6120,126

