"Year","Semester","Sector Description","Enrolment Type","Year Level","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","Sort Order"
2023,1,"Public","Aboriginal Enrolments","Year 2",2083,2060,2076,2073,2160,2139,2240,2280,2274,2395,89
2023,1,"Public","Aboriginal Enrolments","Year 3",1978,2120,2065,2134,2074,2192,2173,2267,2308,2313,90
2023,1,"Public","Aboriginal Enrolments","Year 4",1882,1999,2089,2095,2141,2125,2218,2201,2277,2340,91
2023,1,"Public","Aboriginal Enrolments","Year 5",1728,1912,1989,2129,2128,2169,2129,2226,2185,2311,92
2023,1,"Public","Aboriginal Enrolments","Year 6",1782,1754,1872,2032,2156,2144,2208,2131,2244,2231,93
2023,1,"Public","Aboriginal Enrolments","Year 7 Primary (d)",1767,0,0,0,0,0,0,0,0,0,94
2023,1,"Public","Aboriginal Enrolments","Ungraded Primary",0,0,0,0,0,0,0,0,0,0,95
2023,1,"Public","Aboriginal Enrolments","PRIMARY TOTAL (c)",17056,15739,15857,16460,16742,16887,17250,17464,17795,18154,96
2023,1,"Public","Aboriginal Enrolments","Year 7 Secondary (d)",0,1632,1534,1714,1856,1975,1979,2003,1912,2043,97
2023,1,"Public","Aboriginal Enrolments","Year 8",1507,1633,1619,1584,1726,1858,1958,1994,2074,1967,98
2023,1,"Public","Aboriginal Enrolments","Year 9",1499,1546,1544,1570,1530,1637,1789,1886,1923,2036,99
2023,1,"Public","Aboriginal Enrolments","Year 10",1466,1474,1375,1457,1464,1390,1549,1735,1822,1935,100
2023,1,"Public","Aboriginal Enrolments","Year 11",1206,1311,1228,1262,1301,1362,1245,1371,1443,1567,101
2023,1,"Public","Aboriginal Enrolments","Year 12",485,783,736,816,852,893,918,877,974,1053,102
2023,1,"Public","Aboriginal Enrolments","Ungraded Secondary",0,0,0,0,0,0,0,0,0,0,103
2023,1,"Public","Aboriginal Enrolments","SECONDARY TOTAL",6163,8379,8036,8403,8729,9115,9438,9866,10148,10601,104
2023,1,"Public","Aboriginal Enrolments","GRAND TOTAL",23219,24118,23893,24863,25471,26002,26688,27330,27943,28755,105
2023,1,"Non-Government","Aboriginal Enrolments","Pre-Kindergarten",38,32,26,22,30,20,25,36,41,48,106
2023,1,"Non-Government","Aboriginal Enrolments","Kindergarten",240,250,241,220,271,258,297,292,343,333,107
2023,1,"Non-Government","Aboriginal Enrolments","Pre-Primary",260,279,288,270,273,328,296,366,345,388,108
2023,1,"Non-Government","Aboriginal Enrolments","Year 1",290,269,271,264,280,300,309,325,385,366,109
2023,1,"Non-Government","Aboriginal Enrolments","Year 2",269,273,269,277,284,295,296,330,350,410,110
2023,1,"Non-Government","Aboriginal Enrolments","Year 3",286,282,290,266,297,286,299,311,352,365,111
2023,1,"Non-Government","Aboriginal Enrolments","Year 4",286,283,278,288,293,305,299,311,356,358,112
2023,1,"Non-Government","Aboriginal Enrolments","Year 5",273,293,290,257,306,283,314,319,344,362,113
2023,1,"Non-Government","Aboriginal Enrolments","Year 6",278,257,295,286,280,310,301,328,343,361,114
2023,1,"Non-Government","Aboriginal Enrolments","Year 7 Primary (d)",353,0,0,0,0,0,0,0,0,0,115
2023,1,"Non-Government","Aboriginal Enrolments","Ungraded Primary",0,0,1,0,3,0,0,0,0,0,116
2023,1,"Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",2573,2218,2249,2150,2317,2385,2436,2618,2859,2991,117
2023,1,"Non-Government","Aboriginal Enrolments","Year 7 Secondary (d)",0,337,360,381,420,417,473,462,496,517,118
2023,1,"Non-Government","Aboriginal Enrolments","Year 8",416,379,376,385,445,502,503,584,515,535,119
2023,1,"Non-Government","Aboriginal Enrolments","Year 9",408,383,379,377,377,457,465,487,592,534,120
2023,1,"Non-Government","Aboriginal Enrolments","Year 10",379,428,407,413,408,443,461,475,539,559,121
2023,1,"Non-Government","Aboriginal Enrolments","Year 11",363,382,434,391,411,419,469,555,558,560,122
2023,1,"Non-Government","Aboriginal Enrolments","Year 12",229,299,301,324,372,378,377,395,426,403,123
2023,1,"Non-Government","Aboriginal Enrolments","Ungraded Secondary",43,45,58,49,26,4,6,0,0,0,124
2023,1,"Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",1838,2253,2315,2320,2459,2620,2754,2958,3126,3108,125
2023,1,"Non-Government","Aboriginal Enrolments","GRAND TOTAL",4411,4471,4564,4470,4776,5005,5190,5576,5985,6099,126

