"Year","Semester","Sector Description","Enrolment Type","Year Level","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","Sort Order"
2017,2,"Public and Non-Government","Aboriginal Enrolments","Pre-Primary",2062,1998,2146,2192,2312,2327,2320,2294,2324,2349,66
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 1",2111,1998,1988,2124,2254,2347,2363,2364,2287,2413,67
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 2",1991,2101,2037,1964,2185,2249,2377,2349,2345,2364,68
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 3",2027,2012,2099,2055,1969,2162,2274,2382,2362,2420,69
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 4",2080,2007,2001,2091,2077,1996,2161,2280,2377,2410,70
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 5",1909,2073,2025,1975,2129,2043,2001,2186,2288,2406,71
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 6",1147,1900,2059,2017,1992,2116,2070,2001,2159,2320,72
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 7 Primary (d)",1910,1123,1836,2001,1988,1969,2084,0,0,0,73
2017,2,"Public and Non-Government","Aboriginal Enrolments","Ungraded Primary",41,40,0,43,0,0,0,0,0,0,74
2017,2,"Public and Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",17280,17286,18377,18809,19157,19484,19872,18108,18272,18924,75
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 7 Secondary (d)",0,0,0,0,0,0,0,2013,1930,2134,76
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 8",1801,1823,1076,1803,1971,1986,1922,2013,1939,1923,77
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 9",1819,1775,1756,1037,1742,1880,1897,1856,1850,1879,78
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 10",1711,1680,1647,1685,995,1620,1714,1787,1639,1735,79
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 11",1439,1545,1433,1369,1461,976,1434,1393,1468,1455,80
2017,2,"Public and Non-Government","Aboriginal Enrolments","Year 12",735,707,780,739,763,909,604,916,881,1010,81
2017,2,"Public and Non-Government","Aboriginal Enrolments","Ungraded Secondary",115,105,42,45,40,50,50,55,59,52,82
2017,2,"Public and Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",7620,7635,6734,6678,6972,7421,7621,10033,9766,10188,83
2017,2,"Public and Non-Government","Aboriginal Enrolments","GRAND TOTAL",24900,24921,25111,25487,26129,26905,27493,28141,28038,29112,84
2017,2,"Public","Aboriginal Enrolments","Pre-Kindergarten",0,0,0,0,0,0,0,0,0,0,85
2017,2,"Public","Aboriginal Enrolments","Kindergarten",1746,1823,1963,2054,1965,1988,1903,1952,1852,1944,86
2017,2,"Public","Aboriginal Enrolments","Pre-Primary",1729,1706,1818,1919,2048,2039,2043,2019,2065,2069,87
2017,2,"Public","Aboriginal Enrolments","Year 1",1812,1724,1731,1858,1998,2088,2077,2099,2018,2130,88
2017,2,"Public","Aboriginal Enrolments","Year 2",1701,1804,1747,1714,1898,1993,2111,2066,2088,2076,89
2017,2,"Public","Aboriginal Enrolments","Year 3",1761,1730,1794,1766,1715,1872,1982,2096,2075,2131,90
2017,2,"Public","Aboriginal Enrolments","Year 4",1798,1746,1697,1801,1804,1717,1887,1987,2101,2096,91
2017,2,"Public","Aboriginal Enrolments","Year 5",1647,1794,1759,1701,1831,1786,1723,1880,1995,2135,92
2017,2,"Public","Aboriginal Enrolments","Year 6",936,1626,1775,1755,1704,1805,1797,1721,1873,2023,93
2017,2,"Public","Aboriginal Enrolments","Year 7 Primary (d)",1614,919,1570,1716,1699,1650,1745,0,0,0,94
2017,2,"Public","Aboriginal Enrolments","Ungraded Primary",0,0,0,0,0,0,0,0,0,0,95
2017,2,"Public","Aboriginal Enrolments","PRIMARY TOTAL (c)",14744,14872,15854,16284,16662,16938,17268,15820,16067,16604,96
2017,2,"Public","Aboriginal Enrolments","Year 7 Secondary (d)",0,0,0,0,0,0,0,1670,1579,1724,97
2017,2,"Public","Aboriginal Enrolments","Year 8",1511,1484,825,1468,1615,1582,1518,1612,1561,1506,98
2017,2,"Public","Aboriginal Enrolments","Year 9",1513,1502,1435,787,1400,1524,1498,1476,1485,1505,99
2017,2,"Public","Aboriginal Enrolments","Year 10",1436,1383,1310,1349,707,1258,1371,1385,1266,1307,100
2017,2,"Public","Aboriginal Enrolments","Year 11",1179,1248,1114,1085,1105,686,1070,1026,1061,1062,101
2017,2,"Public","Aboriginal Enrolments","Year 12",585,553,598,565,522,651,406,645,633,718,102
2017,2,"Public","Aboriginal Enrolments","Ungraded Secondary",7,12,11,0,1,0,0,1,4,0,103
2017,2,"Public","Aboriginal Enrolments","SECONDARY TOTAL",6231,6182,5293,5254,5350,5701,5863,7815,7589,7822,104
2017,2,"Public","Aboriginal Enrolments","GRAND TOTAL",20975,21054,21147,21538,22012,22639,23131,23635,23656,24426,105
2017,2,"Non-Government","Aboriginal Enrolments","Pre-Kindergarten",0,0,0,0,43,55,51,36,38,35,106
2017,2,"Non-Government","Aboriginal Enrolments","Kindergarten",256,211,223,293,243,232,268,264,240,263,107
2017,2,"Non-Government","Aboriginal Enrolments","Pre-Primary",333,292,328,273,264,288,277,275,259,280,108
2017,2,"Non-Government","Aboriginal Enrolments","Year 1",299,274,257,266,256,259,286,265,269,283,109
2017,2,"Non-Government","Aboriginal Enrolments","Year 2",290,297,290,250,287,256,266,283,257,288,110
2017,2,"Non-Government","Aboriginal Enrolments","Year 3",266,282,305,289,254,290,292,286,287,289,111
2017,2,"Non-Government","Aboriginal Enrolments","Year 4",282,261,304,290,273,279,274,293,276,314,112
2017,2,"Non-Government","Aboriginal Enrolments","Year 5",262,279,266,274,298,257,278,306,293,271,113
2017,2,"Non-Government","Aboriginal Enrolments","Year 6",211,274,284,262,288,311,273,280,286,297,114
2017,2,"Non-Government","Aboriginal Enrolments","Year 7 Primary (d)",296,204,266,285,289,319,339,0,0,0,115
2017,2,"Non-Government","Aboriginal Enrolments","Ungraded Primary",41,40,0,43,0,0,0,0,0,0,116
2017,2,"Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",2536,2414,2523,2525,2495,2546,2604,2288,2205,2320,117
2017,2,"Non-Government","Aboriginal Enrolments","Year 7 Secondary (d)",0,0,0,0,0,0,0,343,351,410,118
2017,2,"Non-Government","Aboriginal Enrolments","Year 8",290,339,251,335,356,404,404,401,378,417,119
2017,2,"Non-Government","Aboriginal Enrolments","Year 9",306,273,321,250,342,356,399,380,365,374,120
2017,2,"Non-Government","Aboriginal Enrolments","Year 10",275,297,337,336,288,362,343,402,373,428,121
2017,2,"Non-Government","Aboriginal Enrolments","Year 11",260,297,319,284,356,290,364,367,407,393,122
2017,2,"Non-Government","Aboriginal Enrolments","Year 12",150,154,182,174,241,258,198,271,248,292,123
2017,2,"Non-Government","Aboriginal Enrolments","Ungraded Secondary",108,93,31,45,39,50,50,54,55,52,124
2017,2,"Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",1389,1453,1441,1424,1622,1720,1758,2218,2177,2366,125
2017,2,"Non-Government","Aboriginal Enrolments","GRAND TOTAL",3925,3867,3964,3949,4117,4266,4362,4506,4382,4686,126

